Project ID,Lead CI,Institution,Title,FoR-08,Gadi Allocation kSU,Setonix CPU Allocation kSU,Setonix GPU Allocation kSU,Total Allocation kSU
NCMAS-2023-81,Matthew Field,James Cook University,Developing Bioinformatics Capability to Diagnose Infectious Diseases using Clinical Metagenomics,"060102 Bioinformatics: 34%
080301 Bioinformatics Software: 33%
060503 Microbial Genetics: 33%",1000,,,1000
NCMAS-2023-1,Jared Cole,Royal Melbourne Institute of Technology,The materials science of next generation quantum devices.,"020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 35%
020600 Quantum Physics: 20%
020502 Lasers and Quantum Electronics: 15%
091204 Elemental Semiconductors: 10%
020604 Quantum Optics: 10%
091208 Organic Semiconductors: 10%",1000,,,1000
NCMAS-2023-22,Yuan FENG,University of NSW,Natural-disaster resilience assessment of civil infrastructure systems under climate change,"080100 Artificial Intelligence and Image Processing: 17%
070503 Forestry Fire Management: 17%
040604 Natural Hazards: 17%
040104 Climate Change Processes: 17%
090500 Civil Engineering: 16%
090505 Infrastructure Engineering and Asset Management: 16%",1000,,,1000
NCMAS-2023-137,Sean Li,University of NSW,Accelerate Functional Material Designs Using Artificial Inetelligence,"020403 Condensed Matter Modelling and Density Functional Theory: 40%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 30%
030304 Physical Chemistry of Materials: 30%",1200,,,1200
NCMAS-2023-122,Aibing Yu,Monash University,Simulation and Modelling of Particulate Systems,"090406 Powder and Particle Technology: 20%
090407 Process Control and Simulation: 20%
100708 Nanomaterials: 20%
091404 Mineral Processing/Beneficiation: 20%
091501 Computational Fluid Dynamics: 20%",1000,4000,2000,7000
NCMAS-2023-72,Sang Lee,University of South Australia,Novel whole-genome approaches to capture the latent genetic architecture of complex traits,"060400 Genetics: 20%
060408 Genomics: 20%
060412 Quantitative Genetics (incl. Disease and Trait Mapping Genetics): 20%
070200 Animal Production: 20%
070201 Animal Breeding: 20%",1000,,,1000
NCMAS-2023-56,Eduardo Eyras,Australian National University,Comprehensive characterisation of the ribosomal DNA in brain cancer,"060102 Bioinformatics: 34%
060408 Genomics: 33%
111203 Cancer Genetics: 33%",1600,,,1600
NCMAS-2023-79,Alister Page,University of Newcastle,Elucidating Nanostructured Phases with Quantum Chemistry,"030700 Theoretical and Computational Chemistry: 40%
030304 Physical Chemistry of Materials: 30%
030603 Colloid and Surface Chemistry: 30%",1500,,,1500
NCMAS-2023-52,Igor Bray,Curtin University of Technology,Atomic and Molecular Collision Theory,020201 Atomic and Molecular Physics: 100%,1700,23000,10000,34700
NCMAS-2023-24,Danial Jahed Armaghani,"University of Technology, Sydney",Exploring the dissolution and nucleation mechanism of cementitious materials at the atomic and molecular level,"020403 Condensed Matter Modelling and Density Functional Theory: 40%
090500 Civil Engineering: 35%
080110 Simulation and Modelling: 25%",,1250,,1250
NCMAS-2023-132,Ryan Holmes,University of Sydney,Mixing and air-sea coupling in the tropical Pacific: Toward improved El Nino forecasting,"040503 Physical Oceanography: 50%
040104 Climate Change Processes: 25%
040403 Geophysical Fluid Dynamics: 25%",4000,,,4000
NCMAS-2023-23,Suresh Bhatia,University of Queensland,Investigation of Transport Barriers in Next-Generation Energy Storage and Gas Separation Materials,"090499 Chemical Engineering not elsewhere classified: 60%
030607 Transport Properties and Non-Equilibrium Processes: 40%",1000,3300,,4300
NCMAS-2023-142,Christoph Arns,University of NSW,Multi-scale multi-physics modelling for geostorage applicatons,"040499 Geophysics not elsewhere classified: 30%
091406 Petroleum and Reservoir Engineering: 30%
040603 Hydrogeology: 20%
010302 Numerical Solution of Differential and Integral Equations: 20%",16000,,,16000
NCMAS-2023-34,Fabio Capitanio,Monash University,4-D Numerical Models of Plate Tectonics on Earth and other planets,"040403 Geophysical Fluid Dynamics: 34%
040402 Geodynamics: 33%
040605 Palaeoclimatology: 33%",5500,,,5500
NCMAS-2023-12,Susanna Guatelli,University of Wollongong,Development  and use of Monte Carlo particle transport simulations for bio-medical research,"029903 Medical Physics: 60%
029904 Synchrotrons; Accelerators; Instruments and Techniques: 40%",1300,,,1300
NCMAS-2023-65,Rongkun Zheng,University of Sydney,Atomistic simulation of advanced materials with combining first-principle calculation and deep-learning method: from microstructure to functionality,"020403 Condensed Matter Modelling and Density Functional Theory: 60%
091205 Functional Materials: 20%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 20%",3000,2500,1000,6500
NCMAS-2023-108,Han Huang,University of Queensland,Developing a high performance lapping technology for difficult-to-machine brittle materials,"091300 Mechanical Engineering: 80%
090400 Chemical Engineering: 20%",1000,,,1000
NCMAS-2023-117,Nicolas Flament,University of Wollongong,4D relationships between supercontinents and mantle convection on a cooling Earth,"040402 Geodynamics: 65%
040313 Tectonics: 25%
040314 Volcanology: 10%",1000,,,1000
NCMAS-2023-87,Jason Evans,University of NSW,Regional Climate Modelling in Australia,"040104 Climate Change Processes: 50%
040100 Atmospheric Sciences: 25%
040608 Surfacewater Hydrology: 15%
050101 Ecological Impacts of Climate Change: 10%",2600,7500,,10100
NCMAS-2023-104,Con Doolan,University of NSW,Aeroacoustics of low and high Mach number flows,"091508 Turbulent Flows: 50%
091301 Acoustics and Noise Control (excl. Architectural Acoustics): 50%",1000,,,1000
NCMAS-2023-13,Gregory Sheard,Monash University,Two-dimensionalisation of MHD turbulence and ultimate horizontal convection regimes,"091502 Computational Heat Transfer: 50%
091501 Computational Fluid Dynamics: 30%
091504 Fluidisation and Fluid Mechanics: 20%",1000,1000,,2000
