Project ID,Lead CI,Institution,Title,FoR-08,Magnus Allocation kSU,FlashLite Allocation kSU,MASSIVE Allocation kSU,Gadi Allocation kSU,Total Allocation kSU
NCMAS-2021-170,Claudio Cazorla,University of NSW,Nano-structured multifunctional materials for solid-state cooling (continuation project),"020403 Condensed Matter Modelling and Density Functional Theory: 60%
091305 Energy Generation, Conversion and Storage Engineering: 20%
100701 Environmental Nanotechnology: 20%",400,,,700,1100
NCMAS-2021-75,Sang Lee,University of South Australia,Novel whole-genome approaches to capture the latent genetic architecture of complex traits,"060408 Genomics: 20%
060412 Quantitative Genetics (incl. Disease and Trait Mapping Genetics): 20%
070200 Animal Production: 20%
070201 Animal Breeding: 20%
060400 Genetics: 20%",,,,700,700
NCMAS-2021-110,Leo Radom,University of Sydney,Structural and Mechanistic Chemistry,030799 Theoretical and Computational Chemistry not elsewhere classified: 100%,,,,1000,1000
NCMAS-2021-55,Aibing Yu,Monash University,Simulation and Modelling of Particulate Systems,"090406 Powder and Particle Technology: 20%
090407 Process Control and Simulation: 20%
100708 Nanomaterials: 20%
091404 Mineral Processing/Beneficiation: 20%
091501 Computational Fluid Dynamics: 20%",400,,,1500,1900
NCMAS-2021-144,Xihong Zhang,Curtin University of Technology,Analysis and Design of Fast-laying Interlocking Brick System against Earthquake Loading,"090506 Structural Engineering: 60%
090504 Earthquake Engineering: 40%",250,,,,250
NCMAS-2021-34,Michelle Coote,Australian National University,Computer-aided Chemical Design of Catalysts and Control Agents,"030305 Polymerisation Mechanisms: 20%
030601 Catalysis and Mechanisms of Reactions: 20%
030505 Physical Organic Chemistry: 20%
030501 Free Radical Chemistry: 20%
030701 Quantum Chemistry: 20%",,,,6000,6000
NCMAS-2021-73,Jason Evans,University of NSW,Regional Climate Modelling in Australia,"040104 Climate Change Processes: 50%
040100 Atmospheric Sciences: 20%
040608 Surfacewater Hydrology: 15%
050101 Ecological Impacts of Climate Change: 5%
070103 Agricultural Production Systems Simulation: 5%
040607 Surface Processes: 5%",250,,,1300,1550
NCMAS-2021-129,Alister Page,University of Newcastle,Quantum Chemical Modelling of Nanoscale Chemical Processes,"030701 Quantum Chemistry: 40%
030601 Catalysis and Mechanisms of Reactions: 30%
030699 Physical Chemistry not elsewhere classified: 10%
030799 Theoretical and Computational Chemistry not elsewhere classified: 10%
030602 Chemical Thermodynamics and Energetics: 10%",,,,750,750
NCMAS-2021-91,Anatoli Kheifets,Australian National University,Time-space resolved photoelectron emission,"020201 Atomic and Molecular Physics: 70%
030600 Physical Chemistry (including Structural): 30%",,,,500,500
NCMAS-2021-43,Nicole STANFORD,University of South Australia,A first principles approach to understanding real engineering materials,"091200 Materials Engineering: 50%
020403 Condensed Matter Modelling and Density Functional Theory: 50%",,,,1000,1000
NCMAS-2021-38,Jingxian Yu,University of Adelaide,Spin-selective Electron Transfer in Chiral Peptides,"030701 Quantum Chemistry: 50%
030604 Electrochemistry: 30%
030406 Proteins and Peptides: 20%",400,,,,400
NCMAS-2021-164,Richard O'Hair,University of Melbourne,Catalysis and Organometallic Chemistry,"030700 Theoretical and Computational Chemistry: 34%
030200 Inorganic Chemistry: 34%
030207 Transition Metal Chemistry: 32%",,,,500,500
NCMAS-2021-67,Suresh Bhatia,University of Queensland,Interfacial Barriers for the Transport of Nanoconfined Fluids,"090499 Chemical Engineering not elsewhere classified: 60%
030607 Transport Properties and Non-Equilibrium Processes: 40%",,,,2700,2700
NCMAS-2021-47,Luming Shen,University of Sydney,Modelling high strain rate responses of unsaturated porous media,"091402 Geomechanics and Resources Geotechnical Engineering: 60%
091307 Numerical Modelling and Mechanical Characterisation: 40%",,,,500,500
NCMAS-2021-99,Jared Cole,Royal Melbourne Institute of Technology,The materials science of transport and decoherence in quantum devices.,"020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 60%
091204 Elemental Semiconductors: 20%
020603 Quantum Information, Computation and Communication: 20%",,,,1000,1000
NCMAS-2021-40,Naotsugu Tsuchiya,Monash University,Computational approaches towards the neuronal basis of consciousness,"170112 Sensory Processes, Perception and Performance: 60%
110906 Sensory Systems: 30%
170201 Computer Perception, Memory and Attention: 10%",250,,250,,500
NCMAS-2021-16,Julian Gale,Curtin University of Technology,Atomistic Simulation for Geochemistry and Nanoscience,"030600 Physical Chemistry (including Structural): 30%
020406 Surfaces and Structural Properties of Condensed Matter: 25%
030704 Statistical Mechanics in Chemistry: 20%
030701 Quantum Chemistry: 15%
040306 Mineralogy and Crystallography: 10%",7500,,,8000,15500
NCMAS-2021-151,David Edwards,University of Western Australia,Analysis of complex genomes,060408 Genomics: 100%,4300,,,,4300
NCMAS-2021-108,Igor Bray,Curtin University of Technology,Atomic Collision Theory,020201 Atomic and Molecular Physics: 100%,6500,,,1000,7500
NCMAS-2021-121,Yuantong Gu,Queensland University of Technology,Large-scale atomistic simulations for the design of high-performance nanocomposites,"091307 Numerical Modelling and Mechanical Characterisation: 60%
100712 Nanoscale Characterisation: 40%",,,,1000,1000
NCMAS-2021-39,Ian Young,University of Melbourne,Global and regional projections of ocean wave climate over the 21st century,"040500 Oceanography: 60%
040104 Climate Change Processes: 40%",,,,500,500
NCMAS-2021-152,Martin Singh,Monash University,Understanding climate change and variability using idealised and comprehensive climate models,"040104 Climate Change Processes: 25%
040102 Atmospheric Dynamics: 25%
040107 Meteorology: 20%
040103 Atmospheric Radiation: 20%
040105 Climatology (excl. Climate Change Processes): 10%",,,,1000,1000
