Project ID,Lead CI,Institution,Title,FoR-08,MASSIVE Allocation kSU,Gadi Allocation kSU,Setonix CPU Allocation kSU,Setonix GPU Allocation kSU,Total Allocation kSU
NCMAS-2022-111,Igor Bray,Curtin University of Technology,Atomic Collision Theory,020201 Atomic and Molecular Physics: 100%,,500,2000,5000,7500
NCMAS-2022-137,Catherine Stampfl,University of Sydney,"First-Principles Investigations of Processes and Properties in Catalysis, Coatings, and Devices","030307 Theory and Design of Materials: 35%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 25%
030601 Catalysis and Mechanisms of Reactions: 25%
010506 Statistical Mechanics, Physical Combinatorics and Mathematical Aspects of Condensed Matter: 15%",,4000,,,4000
NCMAS-2022-24,Claudio Cazorla,University of NSW,Nano-structured multifunctional materials for solid-state cooling (continuation project),"020403 Condensed Matter Modelling and Density Functional Theory: 60%
091305 Energy Generation, Conversion and Storage Engineering: 20%
100701 Environmental Nanotechnology: 20%",,500,500,,1000
NCMAS-2022-157,Mark Krumholz,Australian National University,Star Formation and Feedback in a Turbulent Interstellar Medium,"020104 Galactic Astronomy: 35%
020103 Cosmology and Extragalactic Astronomy: 35%
020110 Stellar Astronomy and Planetary Systems: 20%
020106 High Energy Astrophysics; Cosmic Rays: 10%",,11000,,,11000
NCMAS-2022-101,Philipp Bayer,University of Western Australia,Machine learning for plant genomics,"060102 Bioinformatics: 34%
060408 Genomics: 33%
060799 Plant Biology not elsewhere classified: 33%",,,500,1000,1500
NCMAS-2022-76,Katrin Meissner,University of NSW,"Abrupt climate change events in the past, present and future","040104 Climate Change Processes: 50%
040605 Palaeoclimatology: 20%
040503 Physical Oceanography: 20%
040501 Biological Oceanography: 5%
040502 Chemical Oceanography: 5%",,5000,,,5000
NCMAS-2022-120,Michelle Coote,Australian National University,Computer-aided Chemical Design of Catalysts and Control Agents,"030505 Physical Organic Chemistry: 20%
030501 Free Radical Chemistry: 20%
030305 Polymerisation Mechanisms: 20%
030701 Quantum Chemistry: 20%
030601 Catalysis and Mechanisms of Reactions: 20%",,6000,,,6000
NCMAS-2022-21,Matthew Field,James Cook University,Developing Bioinformatics Capability to Diagnose Infectious Diseases using Clinical Metagenomics,"060102 Bioinformatics: 34%
080301 Bioinformatics Software: 33%
060503 Microbial Genetics: 33%",,800,,,800
NCMAS-2022-70,David Edwards,University of Western Australia,Analysis of complex genomes,060408 Genomics: 100%,,,500,1000,1500
NCMAS-2022-27,Sean Li,University of NSW,Accelerate Functional Material Designs Using Artificial Inetelligence,"020403 Condensed Matter Modelling and Density Functional Theory: 40%
030304 Physical Chemistry of Materials: 30%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 30%",,500,,,500
NCMAS-2022-55,Suresh Bhatia,University of Queensland,Interfacial Barriers for the Transport of Nanoconfined Fluids,"090499 Chemical Engineering not elsewhere classified: 60%
030607 Transport Properties and Non-Equilibrium Processes: 40%",,,500,1000,1500
NCMAS-2022-105,Neha Gandhi,Queensland University of Technology,Computational simulations of biomolecules involved in DNA repair pathways and the extracellular matrix,"060112 Structural Biology (incl. Macromolecular Modelling): 50%
030402 Biomolecular Modelling and Design: 50%",,500,,,500
NCMAS-2022-135,Luming Shen,University of Sydney,Modelling high strain rate responses of unsaturated porous media,"091402 Geomechanics and Resources Geotechnical Engineering: 60%
091307 Numerical Modelling and Mechanical Characterisation: 40%",,500,,,500
NCMAS-2022-132,Sang Lee,University of South Australia,Novel whole-genome approaches to capture the latent genetic architecture of complex traits,"070200 Animal Production: 20%
060408 Genomics: 20%
060400 Genetics: 20%
060412 Quantitative Genetics (incl. Disease and Trait Mapping Genetics): 20%
070201 Animal Breeding: 20%",,1500,,,1500
NCMAS-2022-118,Richard O'Hair,University of Melbourne,Catalysis and Organometallic Chemistry,"030200 Inorganic Chemistry: 34%
030700 Theoretical and Computational Chemistry: 34%
030207 Transition Metal Chemistry: 32%",,500,,,500
NCMAS-2022-30,Rongkun Zheng,University of Sydney,Understanding the growth-structure-property relationships in functional materials from density-functional theory calculations,"020403 Condensed Matter Modelling and Density Functional Theory: 34%
091205 Functional Materials: 33%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 33%",,500,,,500
NCMAS-2022-140,Callum Shakespeare,Australian National University,Parameterising unresolved ocean dynamics and thermodynamics,"040403 Geophysical Fluid Dynamics: 50%
040503 Physical Oceanography: 50%",,1500,,,1500
NCMAS-2022-138,Julian Gale,Curtin University of Technology,Atomistic Simulation for Geochemistry and Nanoscience,"030600 Physical Chemistry (including Structural): 30%
020406 Surfaces and Structural Properties of Condensed Matter: 25%
030704 Statistical Mechanics in Chemistry: 20%
030701 Quantum Chemistry: 15%
040306 Mineralogy and Crystallography: 10%",,4000,6000,12000,22000
NCMAS-2022-10,Maria Forsyth,Deakin University,Computational investigation of new selective transport materials,"030304 Physical Chemistry of Materials: 20%
020405 Soft Condensed Matter: 20%
020403 Condensed Matter Modelling and Density Functional Theory: 20%
091205 Functional Materials: 20%
030607 Transport Properties and Non-Equilibrium Processes: 20%",,1100,,,1100
NCMAS-2022-75,Steven Sherwood,University of NSW,Rethinking atmospheric physics to resolve climate enigmas,"040104 Climate Change Processes: 50%
040106 Cloud Physics: 40%
040107 Meteorology: 10%",,1500,,,1500
NCMAS-2022-125,Ian Young,University of Melbourne,Global and regional projections of ocean wave climate over the 21st century,"040500 Oceanography: 60%
040104 Climate Change Processes: 40%",,1000,,,1000
